Nominativi;Curricula;Compensi
Dott.ssa Norida Di Maio - Segretario generale della segreteria convenzionata di Monsummano Terme/Calcinaia;curriculum
CV Di Maio.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/CV Di Maio.pdf);nessun compenso
Avv. Marco Lovo;Curriculum



LOVO curriculum privacy.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/LOVO curriculum privacy.pdf)

;funzione associata Unione Valdera - compenso erogato da Unione Valdera
Dott. Giovanni Forte - DIRIGENTE AREA AFFARI GENERALI UNIONE VALDERA;curriculum

Forte Curriculum Privacy.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Forte Curriculum Privacy.pdf);nessun compenso
