Avviso di preinformazione;Delibera a contrarre o atto equivalente;Avvisi e Bandi;Avviso sui risultati della procedura di affidamento;Avvisi sistemi di qualificazione;Affidamenti;Informazioni ulteriori;Provvedimenti di esclusione/ammissione;Composizione e curricula commissione;Contratti (se sopra 1 MLN);Resoconti gestione finanziaria
IL COMUNE DI CALCINAIA HA TRASFERITO LA FUNZIONE DELLE PROCEDURA DI GARA D'APPALTO ALL'UNIONE VALDERA (SOGLIA SOPRA € 40.000,00) IN FORZA DELLA CONVENZIONE REG. N. 41 DEL 7/09/2012, DELLA DELIBERAZIONE DELLA GIUNTA DELL'UNIONE VALDERA N. 104 DEL 6/11/2015 E DELL'ART. 37 DEL D.LGS. 50/2016	;;;;;;;;;;
ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49;;;;;ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49
/files/3/other/81%20buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/81%20buono%20economale.pdf);;;;;
ACQUISTO URGENTE TELEFONO PER UFFICIO ANAGRAFE. CIG.: Z5C2FB906B;;;;;ACQUISTO URGENTE TELEFONO PER UFFICIO ANAGRAFE. CIG.: Z5C2FB906B
/files/3/other/78%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/78%20Buono%20economale.pdf);;;;;
ACQUISTO URGENTE CORDLESS PER SCUOLA INFANZIA LENZI - CALCINAIA CIG: Z202EFEE40;;;;;ACQUISTO URGENTE CORDLESS PER SCUOLA INFANZIA LENZI - CALCINAIA CIG: Z202EFEE40
/files/3/other/74%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/74%20Buono%20economale.pdf);;;;;
ACQUISTO URGENTE LAMPADA DA TAVOLO CIG.: ZAD2EE2AB0;;;;;ACQUISTO URGENTE LAMPADA DA TAVOLO CIG.: ZAD2EE2AB0
/files/3/other/66%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/66%20Buono%20economale.pdf);;;;;
ACQUISTO CANCELLERIA VARIA CIG. ZB82EE271A;;;;;ACQUISTO CANCELLERIA VARIA CIG. ZB82EE271A
/files/3/other/64%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/64%20Buono%20economale.pdf);;;;;
INTERVENTO URGENTE SCUOLA MEDIA QUASIMODO DI FORNACETTE PER INSTALLAZIONE CORDLESS. CIG: Z5A2E77275;;;;;INTERVENTO URGENTE SCUOLA MEDIA QUASIMODO DI FORNACETTE PER INSTALLAZIONE CORDLESS. CIG: Z5A2E77275
