Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
MAURO MARCONCINI;Incarico professionale ai sensi dell'art. 53 del D.Lgs. 165/2001;24/07/2017 ;31/08/2017;500,00 €;Curriculum MAURO MARCONCINI (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/curriculum europeo mauro marconcini.pdf);Determinazione n. 228 del 20/07/2017;Determinazione Unione Valdera di autorizzazione incarico Mauro Marconcini (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det Unione x incarico Marconcini.pdf);
Studio legale Caravita di Toritto e Associati - Roma;Parere compravendita e locazione immobile di proprietà comunale;Novembre2017;Dicembre 2017;€. 8.881,60;Curriculum Vitae (http://calcinaia.valdera.pi.it/files/other/curriculum%20Toritto.pdf);Det. n. 366 del 7.11.2017;vedi incarico del 10.04.2017;dichiarazione (http://calcinaia.valdera.pi.it/files/other/Dichiarazione%20Avv..pdf)
Avv. Andrea Poli - San Giuliano Terme;Difesa presso tribunale di Pisa per sinistro;Settembre 2017;Fino al termine del contenzioso;Nessuno - Segnalato da  Compagnia assicurativa;Curriculum Gemignani.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Curriculum Gemignani.pdf);Deliberazione G.C. n. 104 del 21.09.2017;Dichiarazione Gem..pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Dichiarazione Gem..pdf);
Avv. Sara Gonnelli - Pisa;Difesa innanzi Giudice di Pace sinistro ;Settembre 2017;Fino al termine del contenzioso;Nessuno - Nomina disposta da Compagnia assicurativa ;Richiesto curriculum in formato europeo nel rispetto di quanto disposto con delibera G.C. n. 6 del 26.01.2017 "Piano triennale di prevenzione della corruzione e per la trasparenza 2017/2019", non acquisito.;Delibera G.C. n. 95 del 31.08.2017;dichiarazione Gonnelli.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/dichiarazione Gonnelli.pdf);
Avv. Luigi Bimbi - Pisa ;Atto di citazione in opposizione a ingiunzione di pagamento ex R.D. 639/1910 con domanda riconvenzionale;Dicembre 2017;Fino al termine del contenzioso;€. 7.612,80 oneri inclusi;curriculum Bimbi.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/curriculum Bimbi.pdf);Determina n. 463 del 27.12.2017;dichiarazione 2018 Comune Calcinaia.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/dichiarazione 2018 Comune Calcinaia.pdf);
Avv. Luigi Bimbi - Pisa;Contenzioso Commissione Tributaria regionale ;Dicembre 2017;Fino al termine del contenzioso;€. 3.806,40 oneri inclusi;curriculum Bimbi.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/curriculum Bimbi.pdf);Determina n. 444 del 15.12.2017;dichiarazione 2018 Comune Calcinaia.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/dichiarazione 2018 Comune Calcinaia.pdf);
Avv. Paolo Monnanni;Giudizio innanzi Giudice di Pace per sinistro;Novembre 2017;Fino al termnie del contenzioso;€. 262,64 oneri inclusi;CUR.Monnanni.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/CUR.Monnanni.pdf);Determina n. 369 del 08.11.2017;dichiarazione conflitto interessi.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/dichiarazione conflitto interessi.pdf);
Avv. Marco Lovo;membro Organismo Indipendente di Valutazione (delibera Giunta Unione Valdera n. 93 del 24.10.2016);01/01/2017;31/12/2017;compenso complessivo per funzione trasferita all'Unione Valdera da definire;curriculum vitae (http://2012.unione.valdera.pi.it/files/other/Curriculum%20Lovo_2-01-2017.pdf);;dichiarazione (http://calcinaia.valdera.pi.it/files/other/LOVOdichiarazioni.pdf);
Avv. Luigi Bimbi - Pisa;Costituzione di parte civile in processo penale;Marzo 2017;Fino al termine del giudizio;€. 634,40 oneri inclusi;curriculum vitae (http://calcinaia.valdera.pi.it/files/other/Bimbi%20curriculum.pdf);Determina n. 52 del 10.03.2017;dichiarazione (http://calcinaia.valdera.pi.it/files/other/dichiarazione%20conflitto%20interessi%202016.pdf);
studio medico legale CANNAVO'&PARTNERS STP - Ghezzano nella figura della dr.ss VALENTINA CASTELLANI TARABINI;CTP in giudizio innanzi Giudice di Pace per sinistro;10.04.2017;Fino al termine delle attività;€. 366,00  iva inclusa;;Determina n. 92 del 06.04.2017;dichiarazione (http://calcinaia.valdera.pi.it/files/other/dichiarazione%20Dott.ssa%20Castellani.pdf);
Studio legale Caravita di Toritto e Associati - Roma;Difesa dell'Ente avverso pronuncia Corte dei Conti;aprile 2017;giugno 2017;€. 10.174,51;Curriculum Vitae (http://calcinaia.valdera.pi.it/files/other/curriculum%20Toritto.pdf);Determina n. 126 del 28.04.2017;dichiarazione (http://calcinaia.valdera.pi.it/files/other/Dichiarazione%20Avv..pdf);
